Rank,Previous,ID,Assoc,Gender,Name,Points,Previous Points,WeekNum,MonthNum,YearNum
1131,1131,145959,USA,M,ZHANG Tian,90,90,49,0,2020
1131,1131,120233,JPN,M,MATSUSHITA Taisei,90,90,49,0,2020
1131,1131,121590,CHN,M,CHENG Haolun,90,90,49,0,2020
1131,1131,134514,USA,M,CLEMENS ^^ Austin,90,90,49,0,2020
1131,1131,134456,USA,M,WANG ^^ Shuai,90,90,49,0,2020
1131,1131,123542,DEN,M,SVENNINGSEN Peter,90,90,49,0,2020
1172,1172,124509,PAR,M,MORENO Benicio,86,86,49,0,2020
1173,1173,133034,ESP,M,GUERRICABEITIA Jon Ander,85,85,49,0,2020
1173,1173,123257,ESP,M,PALACIOS Daniel,85,85,49,0,2020
1173,1173,134239,CHN,M,NIU Guankai,85,85,49,0,2020
1173,1173,133706,KOR,M,PARK Minjun,85,85,49,0,2020
1173,1173,121871,SVK,M,ORAC Daniel,85,85,49,0,2020
1173,1173,123924,POL,M,WALASZEK Przemyslaw,85,85,49,0,2020
1173,1173,100211,NGR,M,AJULO Olakunle,85,85,49,0,2020
1173,1173,123177,NGR,M,TIJANI Yusuff Adewale,85,85,49,0,2020
1173,1173,132026,NGR,M,OMEH Amadi,85,85,49,0,2020
1173,1173,131824,NGR,M,OLANIYI Olawale,85,85,49,0,2020
1173,1173,137077,NGR,M,AYODELE Idowu,85,85,49,0,2020
1173,1173,132008,KOR,M,SON Suk Hyun,85,85,49,0,2020
1173,1173,132696,KOR,M,KWAK Yu Bin,85,85,49,0,2020
1173,1173,123874,THA,M,SANGLERTSILPACHAI Thyme,85,85,49,0,2020
1173,1173,135371,KOR,M,KIM Munsu,85,85,49,0,2020
1173,1173,133351,JPN,M,HOSHI Shota,85,85,49,0,2020
1173,1173,108758,SLO,M,SLATINSEK Uros,85,85,49,0,2020
1173,1173,131126,SRB,M,TEPIC Pero,85,85,49,0,2020
1173,1173,145062,PRK,M,RI Song Gun,85,85,49,0,2020
1173,1173,145060,PRK,M,PAE Se Hung,85,85,49,0,2020
1173,1173,131045,NGR,M,ANIMASAHUN Abayomi,85,85,49,0,2020
1173,1173,137147,NGR,M,ADEGOKE Abiodun Alade,85,85,49,0,2020
1173,1173,123166,NGR,M,OLADIPUPO Olayinka,85,85,49,0,2020
1173,1173,137012,NGR,M,MUSTAPHA Mustapha,85,85,49,0,2020
1173,1173,137148,NGR,M,JIMOH Muize,85,85,49,0,2020
1173,1173,137009,NGR,M,MUSTAPHA Musa,85,85,49,0,2020
1173,1173,123139,NGR,M,BELLO Mustapha,85,85,49,0,2020
1173,1173,113479,NGR,M,SAMUEL Samson,85,85,49,0,2020
1173,1173,119358,BRA,M,SANTOS Daniel,85,85,49,0,2020
1173,1173,115131,PAR,M,MORINIGO Manuel,85,85,49,0,2020
1173,1173,124461,ARG,M,GUADALUPE Matias,85,85,49,0,2020
1173,1173,131404,ARG,M,AZCOAGA Christian,85,85,49,0,2020
1173,1173,135991,CZE,M,BLINKA Michal,85,85,49,0,2020
1173,1173,145582,INA,M,YUNUS Muhammad Djaki,85,85,49,0,2020
1173,1173,106034,SUI,M,MEMMI Daniel,85,85,49,0,2020
1173,1173,123322,RUS,M,ZHUKOV Aleksei,85,85,49,0,2020
1173,1173,124236,RUS,M,FILCHEV Sergei,85,85,49,0,2020
1173,1173,145581,INA,M,SINAGA Gezah Chrisnoel,85,85,49,0,2020
1173,1173,145583,INA,M,ALIM Helmy,85,85,49,0,2020
1173,1173,145580,INA,M,RIYANTO Muhammad Ilham,85,85,49,0,2020
1173,1173,145599,INA,M,ERTANTO Bobby,85,85,49,0,2020
1173,1173,113130,RUS,M,MUTYGULLIN Ramil,85,85,49,0,2020
1173,1173,145564,INA,M,FADILAH Fikri Faqih,85,85,49,0,2020
1173,1173,118165,FRA,M,PRADELLE Quentin,85,85,49,0,2020
1173,1173,145609,INA,M,SUTYOANSAH Muhammad Azidan,85,85,49,0,2020
1173,1173,121867,RUS,M,TIKHONOV Artem,85,85,49,0,2020
1173,1173,122086,ITA,M,PUPPO Andrea,85,85,49,0,2020
1173,1173,135023,ROU,M,IONESCU Eduard,85,85,49,0,2020
1173,1173,118686,RUS,M,ZIMARIN Artem,85,85,49,0,2020
1222,1222,112307,MDA,M,DUBROVIN Veniamin,77,77,49,0,2020
1223,1223,123766,WAL,M,STACEY Joshua,76,76,49,0,2020
1224,1224,144104,KGZ,M,SAGYNDYKOV  Talant,75,75,49,0,2020
1225,1225,120018,TUN,M,LAGHA Chouayb,70,70,49,0,2020
1226,1226,122277,ESP,M,SORIA Javier,65,65,49,0,2020
1226,1226,122843,POR,M,FRANCISCO Jose Pedro,65,65,49,0,2020
1226,1226,133352,SUI,M,BOCCARD Sam,65,65,49,0,2020
1226,1226,123411,ESP,M,HERRANZ Gonzalo,65,65,49,0,2020
1226,1226,112756,ESP,M,ALVAREZ Moises,65,65,49,0,2020
1226,1226,118766,ESP,M,ROMEU Emilio,65,65,49,0,2020
1226,1226,133016,SUI,M,TAFFE Yanick,65,65,49,0,2020
1226,1226,131756,BEL,M,LAFFINEUR Louis,65,65,49,0,2020
1226,1226,122332,THA,M,PUTHIKUNGASERN Veerapat,65,65,49,0,2020
1226,1226,144815,KOR,M,KIM Jaeyun,65,65,49,0,2020
1226,1226,122110,CRO,M,BANEK Mario,65,65,49,0,2020
1226,1226,112452,CRO,M,FUCEC Luka,65,65,49,0,2020
1226,1226,118928,SLO,M,PAULIN Erik,65,65,49,0,2020
1226,1226,120158,SLO,M,ZELKO Damjan,65,65,49,0,2020
1226,1226,132901,SLO,M,GRAMPOVCNIK Miha,65,65,49,0,2020
1226,1226,103697,SLO,M,HORVAT Mitja,65,65,49,0,2020
1226,1226,136216,SLO,M,CREPNJAK Matevz,65,65,49,0,2020
1226,1226,131417,KOR,M,LEE Jeongho,65,65,49,0,2020
1226,1226,144716,IND,M,BALUSURI Varun Shanker,65,65,49,0,2020
1226,1226,107658,SMR,M,RAGNI ^ Lorenzo,65,65,49,0,2020
1226,1226,136215,SLO,M,NOVAK Andraz,65,65,49,0,2020
1226,1226,134851,THA,M,SAMRANVONG Wattanachai,65,65,49,0,2020
1226,1226,144821,KOR,M,LEE Junmin,65,65,49,0,2020
1226,1226,116559,SLO,M,NOVAK Tilen,65,65,49,0,2020
1226,1226,100759,SLO,M,AVBELJ Andraz,65,65,49,0,2020
1226,1226,133701,KOR,M,KIM Hyunso,65,65,49,0,2020
1226,1226,144823,KOR,M,CHO Sangyeon,65,65,49,0,2020
1226,1226,119272,POL,M,DOSZ Slawomir,65,65,49,0,2020
1226,1226,136264,IND,M,SURESH Nikhil,65,65,49,0,2020
1226,1226,100915,BLR,M,BARBOLIN Illia,65,65,49,0,2020
1226,1226,124234,RUS,M,BEREZIN Ilya,65,65,49,0,2020
1226,1226,131294,RUS,M,IVANOV Gleb,65,65,49,0,2020
1226,1226,131114,RUS,M,ALCHIMBAEV Ruslan,65,65,49,0,2020
1226,1226,100900,BLR,M,BARABANOV Kiryl,65,65,49,0,2020
1226,1226,121858,BLR,M,DAUNAROVICH Pavel,65,65,49,0,2020
1226,1226,132447,KGZ,M,KYDYRBAEV ^^ Aziz,65,65,49,0,2020
1226,1226,136402,KGZ,M,KASYMOV Akylbek,65,65,49,0,2020
1226,1226,135217,BLR,M,BELAKON Uladzimir,65,65,49,0,2020
1226,1226,145561,INA,M,TULULI Fandy Achmad,65,65,49,0,2020
1226,1226,120790,CIV,M,HOUDJI Zinsou,65,65,49,0,2020
1226,1226,133199,RUS,M,KRIVONOGOV Vitalii,65,65,49,0,2020
1226,1226,133163,BLR,M,BELAKON Viachaslau,65,65,49,0,2020
1226,1226,132446,KGZ,M,MAZENOV ^^ Ataiar,65,65,49,0,2020
1226,1226,119168,EST,M,VESTLI Toomas,65,65,49,0,2020
1226,1226,124566,POR,M,GOMES Goncalo,65,65,49,0,2020
1226,1226,123410,ESP,M,GONZALEZ Eduardo,65,65,49,0,2020
1226,1226,133630,ESP,M,SALAZAR Diego,65,65,49,0,2020
1226,1226,122435,ENG,M,SAVILL Luke,65,65,49,0,2020
1226,1226,145727,ESP,M,PEREZ LAPRESTA Alvaro,65,65,49,0,2020
1226,1226,132776,IND,M,ALBUQUERQUE Raegan,65,65,49,0,2020
1226,1226,146135,POL,M,UFNAL^^ Mateusz Edward,65,65,49,0,2020
1277,1277,120864,RUS,M,KISELEV Maksim,60,60,49,0,2020
1277,1277,104214,FIN,M,JORMANAINEN Jani,60,60,49,0,2020
1277,1277,123230,KAZ,M,KENZHIGULOV Dastan,60,60,49,0,2020
1277,1277,134846,RUS,M,ROZHKOV Mikhail,60,60,49,0,2020
1277,1277,105008,EST,M,LAANE Lauri,60,60,49,0,2020
1277,1277,131440,FIN,M,STEIF Noah,60,60,49,0,2020
1277,1277,120773,SCO,M,RAZOUK Yaser,60,60,49,0,2020
1277,1277,112359,IRL,M,MCCREERY Paul,60,60,49,0,2020
1277,1277,119572,AZE,M,SHAHGELDIYEV Aliverdi,60,60,49,0,2020
1277,1277,122051,ITA,M,OYEBODE John,60,60,49,0,2020
1277,1277,117213,NOR,M,WAERSTAD Marcus,60,60,49,0,2020
1277,1277,116658,TUR,M,LI ^ Ahmet,60,60,49,0,2020
1277,1277,107641,ISR,M,RABINOVICH Shimon,60,60,49,0,2020
1277,1277,137692,LAT,M,PAHOMOVS ^^ Aleksandrs,60,60,49,0,2020
1277,1277,131449,SWE,M,ABRAHAMSSON Theo,60,60,49,0,2020
1277,1277,137691,LAT,M,SUDRABINS ^^ Eriks,60,60,49,0,2020
1277,1277,115293,EST,M,UNT Mihkel,60,60,49,0,2020
1277,1277,145708,EST,M,LEHTLAAN Pert Marten,60,60,49,0,2020
1277,1277,137632,FRA,M,BESNIER Celian,60,60,49,0,2020
1277,1277,113249,ENG,M,DORAN Christopher,60,60,49,0,2020
1277,1277,137614,ENG,M,WILSON Samuel,60,60,49,0,2020
1277,1277,123357,EST,M,VALO Rainer,60,60,49,0,2020
1277,1277,145713,POL,M,DYSZKIEWICZ ^^ Karol,60,60,49,0,2020
1277,1277,133289,EST,M,PUKK Markkos,60,60,49,0,2020
1277,1277,145084,ISR,M,ALMOR Uri,60,60,49,0,2020
1277,1277,145723,EST,M,ANNUK ^^ Markus Oliver,60,60,49,0,2020
1277,1277,135845,EST,M,RAKEL ^^ Dmitri,60,60,49,0,2020
1277,1277,135863,EST,M,KURVET ^^ Mart,60,60,49,0,2020
1277,1277,133627,ESP,M,PANTOJA Miguel Angel,60,60,49,0,2020
1277,1277,145690,SWE,M,STRINDBERG Hans Casper,60,60,49,0,2020
1277,1277,145648,PER,M,VELARDE CASTRO Eddie Martin,60,60,49,0,2020
1277,1277,145714,ISR,M,RACHLIS ^^ Nir,60,60,49,0,2020
1277,1277,135965,UKR,M,HORBANENKO Oleksii,60,60,49,0,2020
1277,1277,137874,SWE,M,PETERSON Jakob,60,60,49,0,2020
1277,1277,145707,EST,M,LOKOTAR Jaanus,60,60,49,0,2020
1277,1277,145706,FRA,M,BERNARD Pierre Gilbert Joseph,60,60,49,0,2020
1277,1277,134195,ISL,M,GEORGSSON Ellert Kristjan,60,60,49,0,2020
1277,1277,145711,POL,M,KLAMUT ^^ Jaroslaw,60,60,49,0,2020
1277,1277,122355,EST,M,ETULAID Krister Erik,60,60,49,0,2020
1277,1277,137701,LAT,M,STRELCUKS ^^ Romans,60,60,49,0,2020
1277,1277,145699,EST,M,SORKSEP Rene,60,60,49,0,2020
1277,1277,132227,UKR,M,LUSHNIKOV Volodymyr,60,60,49,0,2020
1277,1277,145725,RUS,M,YUSHKOVSKIY ^^ Alexander,60,60,49,0,2020
1277,1277,135333,ISL,M,GUNNARSSON ^^ Gestur,60,60,49,0,2020
1277,1277,145722,EST,M,TOMING ^^ Jan Kenneth,60,60,49,0,2020
1277,1277,137089,ISR,M,AVIVI Itay,60,60,49,0,2020
1277,1277,105233,USA,M,LEIBOVITZ Tahl,60,60,49,0,2020
1277,1277,131974,CAN,M,WEI Adrian,60,60,49,0,2020
1277,1277,145901,USA,M,LAI Jason,60,60,49,0,2020
1277,1277,106478,MEX,M,MUNOZ Guillermo,60,60,49,0,2020
1277,1277,145960,USA,M,ZHANG Tianrui,60,60,49,0,2020
1277,1277,134461,USA,M,WAN ^^ James,60,60,49,0,2020
1277,1277,122423,CAN,M,HUANG Edison,60,60,49,0,2020
1277,1277,145836,JPN,M,WATANABE Sota,60,60,49,0,2020
1277,1277,124385,USA,M,CHU ^^ Stephen,60,60,49,0,2020
1277,1277,145834,JPN,M,FUNAMOTO Masashi,60,60,49,0,2020
1277,1277,132656,USA,M,ZHENG ^^ Pu,60,60,49,0,2020
1277,1277,145831,FRA,M,GIRAULT Beryl,60,60,49,0,2020
1277,1277,132521,USA,M,ZAREHBIN Kai,60,60,49,0,2020
1277,1277,145907,USA,M,LYU Boliang,60,60,49,0,2020
1277,1277,109783,BRA,M,VENTURA DOS ANJOS Bruno,60,60,49,0,2020
1277,1277,132547,USA,M,WANG ^ Jinxin,60,60,49,0,2020
1277,1277,110487,IRI,M,MOLLA Zaman,60,60,49,0,2020
1277,1277,101874,USA,M,COCHRAN Joseph,60,60,49,0,2020
1277,1277,117653,USA,M,BOCKOVEN Chase,60,60,49,0,2020
1277,1277,106841,USA,M,OAK Niraj,60,60,49,0,2020
1277,1277,132554,USA,M,LI ^^ Jian,60,60,49,0,2020
1277,1277,133051,CHN,M,SI Zhigao,60,60,49,0,2020
1277,1277,112841,MLT,M,LI ^^ Kewei,60,60,49,0,2020
1277,1277,102399,USA,M,DUBINA Samson,60,60,49,0,2020
1347,1347,108293,LUX,M,SANTOMAURO Fabio,57,57,49,0,2020
1348,1348,115357,GHA,M,ASANTE Emmanuel,55,55,49,0,2020
1348,1348,131695,PAR,M,DUARTE Diego,55,55,49,0,2020
1348,1348,131644,PAR,M,LOPEZ Sebastian,55,55,49,0,2020
1348,1348,111116,PAR,M,MIERES Juan Manuel,55,55,49,0,2020
1348,1348,133494,PAR,M,HERMOSILLA Diego,55,55,49,0,2020
1348,1348,122690,PAR,M,FERREIRA Mathias,55,55,49,0,2020
1354,1354,133378,WAL,M,WATSON Benedict,46,46,49,0,2020
1354,1354,132327,JAM,M,TULLOCH Alessio,46,46,49,0,2020
1356,1356,131195,FIN,M,MORADABBASI ^ Pedram,45,45,49,0,2020
1356,1356,111935,FIN,M,MIETTINEN Esa,45,45,49,0,2020
1356,1356,134612,SWE,M,HEDBOM Max,45,45,49,0,2020
1356,1356,136360,FRA,M,ZEMMAL Elian,45,45,49,0,2020
1356,1356,121416,KAZ,M,ZAKHAROV Vladislav,45,45,49,0,2020
1356,1356,133159,KAZ,M,AKIMALI Bakdaulet,45,45,49,0,2020
1356,1356,114403,FIN,M,AUTIO Riku,45,45,49,0,2020
1356,1356,145692,FIN,M,MORADABASSI ^^ Peiman,45,45,49,0,2020
1356,1356,133633,ESP,M,BERZOSA Daniel,45,45,49,0,2020
1356,1356,117523,ARG,M,JOFFRE Tomas,45,45,49,0,2020
1356,1356,136266,ESP,M,CEPAS Ander,45,45,49,0,2020
1356,1356,145691,UKR,M,LUKIANCHUK Sergii,45,45,49,0,2020
1356,1356,145693,FIN,M,CHAU ^^ Huy,45,45,49,0,2020
1356,1356,123569,SWE,M,WESSHAGEN Edward,45,45,49,0,2020
1356,1356,135328,NOR,M,EGENBERG Gard,45,45,49,0,2020
1356,1356,104848,UKR,M,KOTOV Yevgen,45,45,49,0,2020
1356,1356,145721,EST,M,MAGI ^^ Heiki,45,45,49,0,2020
1356,1356,137200,FIN,M,TUUTTILA Juhana,45,45,49,0,2020
1356,1356,133399,NOR,M,SORHEIM Sigurd,45,45,49,0,2020
1356,1356,137569,KAZ,M,ZHUBANOV Sanzhar,45,45,49,0,2020
1356,1356,135077,KAZ,M,ARTUKMETOV Irisbek,45,45,49,0,2020
1356,1356,123869,MLT,M,GRIXTI Isaac,45,45,49,0,2020
1356,1356,136116,FRA,M,KOURAICHI Alexis,45,45,49,0,2020
1356,1356,145904,USA,M,LU Changbo ^^,45,45,49,0,2020
1356,1356,132560,USA,M,RIABOKONIEV S ^^ Ruslan,45,45,49,0,2020
1356,1356,145938,USA,M,STEPANYUK Daniel,45,45,49,0,2020
1356,1356,145903,USA,M,LOPEZ Johnnie Emanuel,45,45,49,0,2020
1356,1356,134486,USA,M,SHETH Ved,45,45,49,0,2020
1356,1356,145933,USA,M,SANKURATRI Ashwin,45,45,49,0,2020
1356,1356,136657,AUS,M,NIE Chulong,45,45,49,0,2020
1356,1356,145932,USA,M,RYU Soungeun,45,45,49,0,2020
1356,1356,123743,CAN,M,SICARD Luc,45,45,49,0,2020
1356,1356,134482,MEX,M,MUNOZ Mikael,45,45,49,0,2020
1356,1356,145900,USA,M,KUSHNIR Vasyl,45,45,49,0,2020
1356,1356,145110,CAN,M,YE Zelin,45,45,49,0,2020
1356,1356,145892,USA,M,JENSON Dennis,45,45,49,0,2020
1356,1356,145879,USA,M,GANAPATHY Ravi,45,45,49,0,2020
1356,1356,145877,USA,M,FARCAS Vlad,45,45,49,0,2020
1356,1356,119942,AUS,M,CONRAD Mark,45,45,49,0,2020
1356,1356,145849,USA,M,BEDRIICHUK Viktor,45,45,49,0,2020
1356,1356,145931,USA,M,RYBERG Cole,45,45,49,0,2020
1356,1356,132550,USA,M,HOARFROST ^^ Ryan,45,45,49,0,2020
1356,1356,145846,USA,M,ALVAREZ MONDRAG Nicolas,45,45,49,0,2020
1356,1356,134538,USA,M,COUYOUMJIAN ^^ Kobe,45,45,49,0,2020
1356,1356,145957,USA,M,YANG William,45,45,49,0,2020
1356,1356,145906,USA,M,LUO Dawei,45,45,49,0,2020
1356,1356,116107,USA,M,THERRIAULT James,45,45,49,0,2020
1356,1356,136177,USA,M,SUN Robert,45,45,49,0,2020
1356,1356,132533,USA,M,WANG Neo,45,45,49,0,2020
1356,1356,115957,USA,M,BOBROW Adam,45,45,49,0,2020
1356,1356,135707,CAN,M,LI ^^ Yu-Je,45,45,49,0,2020
1356,1356,132671,USA,M,NICOLAE ^^ Gabriel,45,45,49,0,2020
1356,1356,135724,USA,M,KASICHAINULA Revant,45,45,49,0,2020
1356,1356,145966,USA,M,ZHOU Yukun,45,45,49,0,2020
1356,1356,145952,USA,M,WATSON Logan,45,45,49,0,2020
1356,1356,145830,FRA,M,GALAIS Theo,45,45,49,0,2020
1356,1356,134511,USA,M,RAGHAVAN Aneesh,45,45,49,0,2020
1356,1356,135771,USA,M,LIN ^^ Jun,45,45,49,0,2020
1356,1356,137662,CAN,M,SPENCER Maxime,45,45,49,0,2020
1356,1356,145828,CAN,M,MARTIN Matteo,45,45,49,0,2020
1356,1356,135787,PUR,M,TORRES ^^ Derek,45,45,49,0,2020
1356,1356,135788,USA,M,LI Jason,45,45,49,0,2020
1356,1356,135798,USA,M,CHANDRA ^^ Vinay,45,45,49,0,2020
1356,1356,108434,USA,M,SEEMILLER Danny,45,45,49,0,2020
1356,1356,112997,USA,M,SHAHNAZARI Robert,45,45,49,0,2020
1356,1356,113004,USA,M,VASQUEZ Jerry,45,45,49,0,2020
1356,1356,108625,USA,M,SHODHAN Shashin,45,45,49,0,2020
1356,1356,111111,USA,M,SEEMILLER Daniel,45,45,49,0,2020
1424,1424,145910,USA,M,MAWJEE Raza,30,30,49,0,2020
1424,1424,145838,PAK,M,HUSSAIN Zahid,30,30,49,0,2020
1424,1424,145840,PUR,M,AVILA Melvin,30,30,49,0,2020
1424,1424,145961,USA,M,ZHAO Brian,30,30,49,0,2020
1424,1424,135697,USA,M,DOW ^^ Rodrick,30,30,49,0,2020
1424,1424,145841,PUR,M,BIRRIEL Ruben,30,30,49,0,2020
1424,1424,135746,USA,M,PARYAVI ^^ Abbas,30,30,49,0,2020
1424,1424,135747,USA,M,PARYAVI ^^ Ali,30,30,49,0,2020
1424,1424,145953,USA,M,WIEDERHOLD Todd,30,30,49,0,2020
1424,1424,135777,USA,M,OSOKIN ^^ Nicholay,30,30,49,0,2020
1424,1424,145842,PUR,M,TORRES Emanuel,30,30,49,0,2020
1424,1424,135811,USA,M,LEVIN ^^ Michael,30,30,49,0,2020
1424,1424,145951,USA,M,WATERS Jeffrey,30,30,49,0,2020
1424,1424,134509,USA,M,WEI ^^ Dianren,30,30,49,0,2020
1424,1424,144717,ESP,M,CABALLERO MONTES Raul,30,30,49,0,2020
1424,1424,145845,USA,M,ABBURI Nava,30,30,49,0,2020
1424,1424,145847,USA,M,ASLAM Arsalan,30,30,49,0,2020
1424,1424,134477,CAN,M,BROYDE ^^ Alex,30,30,49,0,2020
1424,1424,134151,USA,M,SOUTHALL Keenan,30,30,49,0,2020
1424,1424,145946,USA,M,VILLENA Aljay,30,30,49,0,2020
1424,1424,145945,USA,M,TU John,30,30,49,0,2020
1424,1424,134445,USA,M,GREENSPAN ^^ Reid,30,30,49,0,2020
1424,1424,145851,USA,M,BUBIS Igor,30,30,49,0,2020
1424,1424,116007,USA,M,HEJAZI Alireza,30,30,49,0,2020
1424,1424,145854,USA,M,CHING Joe,30,30,49,0,2020
1424,1424,145855,USA,M,CORREA David,30,30,49,0,2020
1424,1424,145857,USA,M,DAO Thuan,30,30,49,0,2020
1424,1424,145858,USA,M,DEHANEY Curtis,30,30,49,0,2020
1424,1424,145859,USA,M,DELEON Deven,30,30,49,0,2020
1424,1424,145862,USA,M,DUONG Luan,30,30,49,0,2020
1424,1424,145878,USA,M,FERSCH Thomas,30,30,49,0,2020
1424,1424,145880,USA,M,GANGARAM Jeevan,30,30,49,0,2020
1424,1424,145881,USA,M,GATE Vijay,30,30,49,0,2020
1424,1424,145944,USA,M,TORRES ZEVALLOS Roberto,30,30,49,0,2020
1424,1424,145887,USA,M,HJORTH Simon,30,30,49,0,2020
1424,1424,145890,USA,M,HUTCHINS-KNOWLE Brian,30,30,49,0,2020
1424,1424,145937,USA,M,SOLIMAN Yasser,30,30,49,0,2020
1424,1424,145891,USA,M,JELLIFF Michael,30,30,49,0,2020
1424,1424,145936,USA,M,SO William,30,30,49,0,2020
1424,1424,145935,USA,M,SHULKIN Igor,30,30,49,0,2020
1424,1424,145934,USA,M,SHEN Jimmy,30,30,49,0,2020
1424,1424,145893,USA,M,JOHNSON Martin,30,30,49,0,2020
1424,1424,132572,USA,M,LAM ^^ Hau,30,30,49,0,2020
1424,1424,111450,USA,M,HAYES Donald,30,30,49,0,2020
1424,1424,145930,USA,M,ROSS Brendan,30,30,49,0,2020
1424,1424,145895,USA,M,JOY Rony,30,30,49,0,2020
1424,1424,100122,GHA,M,ADDY Winfred,30,30,49,0,2020
1424,1424,145896,USA,M,KANJILAL Sambit,30,30,49,0,2020
1424,1424,145929,USA,M,ROBERTSON Jared,30,30,49,0,2020
1424,1424,145928,USA,M,RAMOS Jonathan,30,30,49,0,2020
1424,1424,145926,USA,M,QIU Shiheng,30,30,49,0,2020
1424,1424,145924,USA,M,PRINZ Erwin Josef,30,30,49,0,2020
1424,1424,145923,USA,M,POTAPOV Roman,30,30,49,0,2020
1424,1424,145922,USA,M,OPERE Caxton,30,30,49,0,2020
1424,1424,145920,USA,M,NGUYEN John H,30,30,49,0,2020
1424,1424,145914,USA,M,NATALE Gerano,30,30,49,0,2020
1424,1424,145898,USA,M,KASMANI Faraz,30,30,49,0,2020
1424,1424,145911,USA,M,MHAPSEKAR Viful,30,30,49,0,2020
1424,1424,145908,USA,M,MAK Joshua,30,30,49,0,2020
1483,1483,117073,SCO,M,DALGLEISH Colin,28,28,49,0,2020
1483,1483,114007,CYP,M,YIANGOU Yiangos,28,28,49,0,2020
1485,1485,121435,PUR,M,ECHEVARRIA Sebastian,26,26,49,0,2020
1486,1486,104892,GRE,M,KREANGA Kalinikos,25,25,49,0,2020
1486,1486,120282,CAN,M,BERNADET Antoine,25,25,49,0,2020
1486,1486,123343,MAC,M,XIAO Zikang,25,25,49,0,2020
1486,1486,111669,SGP,M,PANG Xue Jie,25,25,49,0,2020
1486,1486,106049,TUR,M,MENGE Gencay,25,25,49,0,2020
1486,1486,105082,EGY,M,LASHIN El-Sayed,25,25,49,0,2020
1486,1486,109521,AUS,M,TOWNSEND Wade,25,25,49,0,2020
1486,1486,122812,MAC,M,CHEANG Tin Ngai,25,25,49,0,2020
1486,1486,112488,ECU,M,PROANO Ivan,25,25,49,0,2020
1486,1486,102736,POL,M,FERTIKOWSKI Pawel,25,25,49,0,2020
1496,1496,101061,VAN,M,WILLIAM Randy,22,22,49,0,2020
1497,1497,132218,SCO,M,CURRY Dylan,15,15,49,0,2020
1498,1498,109746,SMR,M,VANNUCCI Marco,12,12,49,0,2020
1498,1498,120099,DEN,M,DILLING Andreas,12,12,49,0,2020
1498,1498,121142,ISL,M,HJARTARSON Magnus,12,12,49,0,2020
1498,1498,106200,MKD,M,MLADENOVSKI Filip,12,12,49,0,2020
1498,1498,123348,NCL,M,CHARLES Nolann,12,12,49,0,2020
1498,1498,131796,COK,M,UEA Tautu,12,12,49,0,2020
1498,1498,113633,FRO,M,THORSTEINSSON Hallur,12,12,49,0,2020
1498,1498,119571,AZE,M,ALIYEV Sanan,12,12,49,0,2020
1498,1498,136199,COK,M,MANICO Benji,12,12,49,0,2020
1498,1498,113636,FRO,M,JENSEN Frodi,12,12,49,0,2020
1498,1498,118939,NOR,M,MERINGDAL Fredrik,12,12,49,0,2020
1498,1498,114397,EST,M,SAAREMAE Rivo,12,12,49,0,2020
1498,1498,134381,KOS,M,SHABANI Mentor,12,12,49,0,2020
1498,1498,145556,KOS,M,MALOKU ^^ Yilli,12,12,49,0,2020
1498,1498,114049,KOS,M,CITAKU Baton,12,12,49,0,2020
1498,1498,114734,BIH,M,DURANSPAHIC Admir,12,12,49,0,2020
1498,1498,122644,IRL,M,WILSON Zak,12,12,49,0,2020
1498,1498,124639,TUR,M,YILMAZ Tugay,12,12,49,0,2020
1498,1498,122632,BIH,M,MIHAILOVIC Luka,12,12,49,0,2020
1498,1498,112542,MNE,M,BULATOVIC Dusan,12,12,49,0,2020
1498,1498,111428,BIH,M,KONJIC Edin,12,12,49,0,2020
1498,1498,108480,SVK,M,SEREDA Peter,12,12,49,0,2020
1498,1498,122053,TUR,M,SAHIN Zihni,12,12,49,0,2020
1498,1498,133208,AZE,M,MAMEDOV Emin,12,12,49,0,2020
1498,1498,145558,IRL,M,EARLEY ^^ Thomas,12,12,49,0,2020
1498,1498,124116,AZE,M,GAFARLI Yusif,12,12,49,0,2020
1498,1498,115521,SCO,M,DOHERTY Sean,12,12,49,0,2020
1498,1498,112417,POL,M,FLORAS Robert,12,12,49,0,2020
1498,1498,120167,TUR,M,GUNDUZ Ziver,12,12,49,0,2020
1527,1527,116140,HKG,M,HUNG Edwin Chun Hin,10,10,49,0,2020
1527,1527,145129,KSA,M,ALSADAH Ali Abdlhadi H,10,10,49,0,2020
1527,1527,119371,PNG,M,LOI David,10,10,49,0,2020
1527,1527,113231,SAM,M,VEA Ata,10,10,49,0,2020
1527,1527,145659,PYF,M,TARANO Matahi Kewin,10,10,49,0,2020
1527,1527,118069,PLW,M,SAUNDERS Sam,10,10,49,0,2020
1527,1527,132853,MYA,M,OO Soe Min,10,10,49,0,2020
1527,1527,116604,MYA,M,LATT Thet Ko Ko,10,10,49,0,2020
1535,1535,116138,HKG,M,POON Sheung Hei,5,5,49,0,2020
1535,1535,133589,ENG,M,BENNETT Joshua,5,5,49,0,2020
1535,1535,133467,KSA,M,SHARWANI Anas,5,5,49,0,2020
1535,1535,117662,USA,M,CHODRI Kunal,5,5,49,0,2020
1535,1535,115977,USA,M,CHU Anthony,5,5,49,0,2020
1535,1535,145233,NED,M,BRUIJNE ^^ Patrick,5,5,49,0,2020
1535,1535,119156,EST,M,OISMETS Aaro,5,5,49,0,2020
